Date;ExternalSymbol;ClassSymbol;UnderlyingSymbol;StrikePrice;SymbolDate;ExpirationDate;CallPutCode;InstrumentType;MarketSegment;BidSizeAtClose;BidPriceAtClose;AskPriceAtClose;AskSizeAtClose;Volume;NbTrades;NbTradeKill;LastTrade;LastPrice;ClosePrice;NetChange;OpenPrice;HighPrice;LowPrice;SettlementPrice;OpenInterest;LastTradingDateTime;StrategyType;TickPrice;StrategyCode;ContractSize;MarketFlow;NumberOfLegs;LegExternalSymbol_1;LegVerb_1;LegRatio_1;LegPrice_1;LegPriceType_1;LegExternalSymbol_2;LegVerb_2;LegRatio_2;LegPrice_2;LegPriceType_2;LegExternalSymbol_3;LegVerb_3;LegRatio_3;LegPrice_3;LegPriceType_3;LegExternalSymbol_4;LegVerb_4;LegRatio_4;LegPrice_4;LegPriceType_4;LegExternalSymbol_5;LegVerb_5;LegRatio_5;LegPrice_5;LegPriceType_5;LegExternalSymbol_6;LegVerb_6;LegRatio_6;LegPrice_6;LegPriceType_6;LegExternalSymbol_7;LegVerb_7;LegRatio_7;LegPrice_7;LegPriceType_7;LegExternalSymbol_8;LegVerb_8;LegRatio_8;LegPrice_8;LegPriceType_8;LegExternalSymbol_9;LegVerb_9;LegRatio_9;LegPrice_9;LegPriceType_9;LegExternalSymbol_10;LegVerb_10;LegRatio_10;LegPrice_10;LegPriceType_10;LegExternalSymbol_11;LegVerb_11;LegRatio_11;LegPrice_11;LegPriceType_11;LegExternalSymbol_12;LegVerb_12;LegRatio_12;LegPrice_12;LegPriceType_12;LegExternalSymbol_13;LegVerb_13;LegRatio_13;LegPrice_13;LegPriceType_13;LegExternalSymbol_14;LegVerb_14;LegRatio_14;LegPrice_14;LegPriceType_14;LegExternalSymbol_15;LegVerb_15;LegRatio_15;LegPrice_15;LegPriceType_15;LegExternalSymbol_16;LegVerb_16;LegRatio_16;LegPrice_16;LegPriceType_16;LegExternalSymbol_17;LegVerb_17;LegRatio_17;LegPrice_17;LegPriceType_17;LegExternalSymbol_18;LegVerb_18;LegRatio_18;LegPrice_18;LegPriceType_18;LegExternalSymbol_19;LegVerb_19;LegRatio_19;LegPrice_19;LegPriceType_19;LegExternalSymbol_20;LegVerb_20;LegRatio_20;LegPrice_20;LegPriceType_20;LegExternalSymbol_21;LegVerb_21;LegRatio_21;LegPrice_21;LegPriceType_21;LegExternalSymbol_22;LegVerb_22;LegRatio_22;LegPrice_22;LegPriceType_22;LegExternalSymbol_23;LegVerb_23;LegRatio_23;LegPrice_23;LegPriceType_23;LegExternalSymbol_24;LegVerb_24;LegRatio_24;LegPrice_24;LegPriceType_24;LegExternalSymbol_25;LegVerb_25;LegRatio_25;LegPrice_25;LegPriceType_25;LegExternalSymbol_26;LegVerb_26;LegRatio_26;LegPrice_26;LegPriceType_26;LegExternalSymbol_27;LegVerb_27;LegRatio_27;LegPrice_27;LegPriceType_27;LegExternalSymbol_28;LegVerb_28;LegRatio_28;LegPrice_28;LegPriceType_28;LegExternalSymbol_29;LegVerb_29;LegRatio_29;LegPrice_29;LegPriceType_29;LegExternalSymbol_30;LegVerb_30;LegRatio_30;LegPrice_30;LegPriceType_30;LegExternalSymbol_31;LegVerb_31;LegRatio_31;LegPrice_31;LegPriceType_31;LegExternalSymbol_32;LegVerb_32;LegRatio_32;LegPrice_32;LegPriceType_32;LegExternalSymbol_33;LegVerb_33;LegRatio_33;LegPrice_33;LegPriceType_33;LegExternalSymbol_34;LegVerb_34;LegRatio_34;LegPrice_34;LegPriceType_34;LegExternalSymbol_35;LegVerb_35;LegRatio_35;LegPrice_35;LegPriceType_35;LegExternalSymbol_36;LegVerb_36;LegRatio_36;LegPrice_36;LegPriceType_36;LegExternalSymbol_37;LegVerb_37;LegRatio_37;LegPrice_37;LegPriceType_37;LegExternalSymbol_38;LegVerb_38;LegRatio_38;LegPrice_38;LegPriceType_38;LegExternalSymbol_39;LegVerb_39;LegRatio_39;LegPrice_39;LegPriceType_39;LegExternalSymbol_40;LegVerb_40;LegRatio_40;LegPrice_40;LegPriceType_40;
20220906;ABX   221216C20.00;ABX;ABX;20.0000;;20221216;C;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216C24.00;ABX;ABX;24.0000;;20221216;C;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216C25.00;ABX;ABX;25.0000;;20221216;C;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216C30.00;ABX;ABX;30.0000;;20221216;C;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216C40.00;ABX;ABX;40.0000;;20221216;C;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216P20.00;ABX;ABX;20.0000;;20221216;P;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216P24.00;ABX;ABX;24.0000;;20221216;P;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216P25.00;ABX;ABX;25.0000;;20221216;P;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216P30.00;ABX;ABX;30.0000;;20221216;P;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20220906;ABX   221216P40.00;ABX;ABX;40.0000;;20221216;P;O;E;0;;;0;0;0;0;;;;;;;;;0;20221216170000;;;;100;OE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
